"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/2007–2008-as_kenyai_zavargások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Daniel_arap_Moi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Gabriel","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Gedi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://hu.dbpedia.org/resource/Kenya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rg5"
"http://hu.dbpedia.org/resource/Kenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Kenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
