"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuncius","http://www.w3.org/2000/01/rdf-schema#label","Nuncius"
"http://hu.dbpedia.org/resource/Nuncius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Nuncius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Nuncius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Nuncius","http://dbpedia.org/ontology/wikiPageID",1411827
"http://hu.dbpedia.org/resource/Nuncius","http://dbpedia.org/ontology/wikiPageRevisionID",23440773
"http://hu.dbpedia.org/resource/Nuncius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm"
"http://hu.dbpedia.org/resource/Nuncius","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/nuncius.html"
"http://hu.dbpedia.org/resource/Nuncius","http://dbpedia.org/ontology/abstract","A nuncius pápai követ, az Apostoli Szentszéknek egy adott államhoz, annak a kormányához akkreditált állandó képviselője püspöki vagy érseki rangban. A diplomáciai jog szerint nagykövetnek számít; a legtöbb országban őt tekintik diplomáciai testület rangelsőjének (doyenjének). A pápa nevezi ki és hívja vissza, a nemzetközi jog szabályainak megfelelően. A nunciusok feladata, hogy a római pápa személyét tartós jelleggel képviseljék azoknál a részegyházaknál vagy államoknál és hatóságoknál, melyekhez küldetésük szól; erősítsék az Apostoli Szentszék és az állam hatóságai, illetve a helyi egyház és a Szentszék közti kapcsolatokat; tárgyaljanak a helyi egyház és az állam közti viszonnyal kapcsolatos kérdésekről, különösen pedig a konkordátumok és más hasonló megállapodások létrehozásáról és végrehajtásáról. A nunciusok tevékenységükkel és tanácsaikkal támogatják a helyi püspököket; a püspökök kinevezésével kapcsolatban a jelölteket javasolnak vagy pedig a jelöltek nevét az Apostoli Szentszéknek továbbítják."
"http://hu.dbpedia.org/resource/Nuncius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuncius?oldid=23440773&ns=0"
"http://hu.dbpedia.org/resource/Nuncius","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Nuncius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuncius"
"http://hu.dbpedia.org/resource/Apostoli_nuncius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nuncius"
"http://hu.wikipedia.org/wiki/Nuncius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuncius"
