"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_parlamenti_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://www.w3.org/2000/01/rdf-schema#label","Ausztriai választások"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://dbpedia.org/ontology/wikiPageID",1675543
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22101505
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Választások_Európa_országaiban"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztriai választások"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztriai_választások?oldid=22101505&ns=14"
