"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/2000/01/rdf-schema#label","De Nationale Opera"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://dbpedia.org/ontology/wikiPageID",1746339
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",23425407
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://dbpedia.org/ontology/abstract","A De Nationale Opera, a DNO (korábban hollandul De Nederlandse Opera) holland operatársaság Amszterdamban, Jelenlegi otthona a Stopera, egy Cees Dam és Wilhelm Holzbauer által tervezett modern épület, amelyet 1986-ban nyitottak meg."
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Nationale_Opera?oldid=23425407&ns=0"
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://dbpedia.org/ontology/wikiPageLength",4071
"http://hu.dbpedia.org/resource/De_Nationale_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Nationale_Opera"
"http://hu.wikipedia.org/wiki/De_Nationale_Opera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Nationale_Opera"
