"subject","predicate","object"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/2000/01/rdf-schema#label","3324 Avsyuk"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0wdq"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://dbpedia.org/ontology/wikiPageID",547209
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://dbpedia.org/ontology/wikiPageRevisionID",13244111
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/albedó",0.111
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/aphélium",414473437
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/excentricitás",0.026
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/felszállóCsomó",316.912
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/félNagytengely",403855863
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/inklináció",10.755
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/közepesAnomália",336.335
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/név",3324
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/perihélium",393238289
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/perihéliumSzöge",182.826
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/periódus",1620.13
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/periódus",4.44
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://hu.dbpedia.org/property/átlagosÁtmérő","18.24"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://dbpedia.org/ontology/abstract","A 3324 Avsyuk (ideiglenes jelöléssel 1983 CW1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. február 4-én."
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3324_Avsyuk?oldid=13244111&ns=0"
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://dbpedia.org/ontology/wikiPageLength",1857
"http://hu.dbpedia.org/resource/3324_Avsyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3324_Avsyuk"
"http://hu.wikipedia.org/wiki/3324_Avsyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3324_Avsyuk"
