"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://www.w3.org/2000/01/rdf-schema#label","Kopint-Datorg"
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_piackutatók"
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://dbpedia.org/ontology/wikiPageID",1678435
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://dbpedia.org/ontology/wikiPageRevisionID",22385987
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://dbpedia.org/ontology/abstract","A Kopint-Datorg Rt., később Zrt. egy 100 százalékos magyar állami tulajdonú vállalat volt, amely a kormányzati rendszereket üzemeltette 1987-től 2011-ig."
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopint-Datorg?oldid=22385987&ns=0"
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Kopint-Datorg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopint-Datorg"
"http://hu.dbpedia.org/resource/Kopint_Datorg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kopint-Datorg"
"http://hu.wikipedia.org/wiki/Kopint-Datorg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopint-Datorg"
