"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://www.w3.org/2000/01/rdf-schema#label","Csuklyás bukó"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7q6"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://dbpedia.org/ontology/wikiPageID",622789
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://dbpedia.org/ontology/wikiPageRevisionID",22480863
"http://hu.dbpedia.org/resource/Csuklyás_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/scaly-sided-merganser-mergus-squamatus%7Ctitle="
