"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/2000/01/rdf-schema#label","Dave Creighton"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_Maple_Leafs_játékosai"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/wikiPageID",1493894
"http://hu.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/wikiPageRevisionID",20417964
"http://hu.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=1158"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/abstract","Dave Creighton kanadai jégkorongozó, csatár."
"http://hu.dbpedia.org/resource/Dave_Creighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Creighton?oldid=20417964&ns=0"
"http://hu.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Dave_Creighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Creighton"
"http://hu.wikipedia.org/wiki/Dave_Creighton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_Creighton"
