"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/2000/01/rdf-schema#label","Zazie a metrón"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnhc2"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://dbpedia.org/ontology/wikiPageID",606606
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://dbpedia.org/ontology/wikiPageRevisionID",21584555
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zazie_a_metrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fr-film"
