"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://www.w3.org/2000/01/rdf-schema#label","Lapraszerelt bútor"
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://dbpedia.org/ontology/wikiPageID",1613984
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://dbpedia.org/ontology/wikiPageRevisionID",23666092
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://dbpedia.org/ontology/abstract","A lapraszerelt bútor olyan bútoripari termék, amely szétszerelt állapotban kapható. Az ilyen bútorok többnyire lapszerkezetűek, szemben az egyre ritkábban előforduló keretes és a még ritkábban előforduló oszlopos szerkezetű bútorokkal. A lapraszerelt bútorok kötései többnyire csavarok és köldökcsapok. A legelterjedtebb lapraszerelt bútorok alapanyaga laminált faforgácslap, lévén az iparág a költséghatékonyság jegyében kezdett el felvirágozni. Előfordul azonban az alapanyagok között festett MDF, illetve táblásított fenyő is. A hazai piacon ennek a bútoripari terméknek a legismertebb forgalmazója az IKEA, XXXLutz, Praktiker, JYSK."
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapraszerelt_bútor?oldid=23666092&ns=0"
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Lapraszerelt_bútor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapraszerelt_bútor"
"http://hu.wikipedia.org/wiki/Lapraszerelt_bútor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapraszerelt_bútor"
