"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/Bognár_Gyöngyvér","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/Szász_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_János_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
