"subject","predicate","object"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Android_Studio","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Android_Studio","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Apache_Wave","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Blogger","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Chrome_OS","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Dart_(programozási_nyelv)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Gmail","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Gmail","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Analytics","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Browser_Sync","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Calendar","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Chrome","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Chrome_Frame","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Cloud_Print","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Cloud_Storage","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Desktop","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Dokumentumok","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Drive","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Föld","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Hangouts","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Könyvek","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Google_LLC","http://www.w3.org/2000/01/rdf-schema#label","Google LLC"
"http://hu.dbpedia.org/resource/Google_LLC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Google_LLC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_LLC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageID",2025
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageRevisionID",23854772
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://webisztan.blog.hu/2008/03/07/latni_a_vilag_legjobb_munkahelyet"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://webisztan.blog.hu/2008/03/08/latni_es_megszeretni_a_vilag_legjobb_munkahelyet_2_resz"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.blog.hu/in/infographics/file/11Aprilis/a-world_without_google_infographic.jpg"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330004631/http:/www.stanforddaily.com/2003/02/12/from-googol-to-google/"
"http://hu.dbpedia.org/resource/Google_LLC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanforddaily.com/2003/02/12/from-googol-to-google/"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Google_LLC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
