"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/2000/01/rdf-schema#label","Alejo Carpentier"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkgb"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubaiak"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://dbpedia.org/ontology/wikiPageID",330143
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://dbpedia.org/ontology/wikiPageRevisionID",23413402
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://xmlns.com/foaf/0.1/name","Alejo Carpentier"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/aut","Kulin Katalin"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Alejo_Carpentier","http://hu.dbpedia.org/property/név","Alejo Carpentier"
