"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016._szeptember_5-i_szíriai_robbantások","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Andrew_Cunanan","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Bogdán_László_(politikus)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Ember_Zoltán","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Karl_Denke","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Komáromy_András","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Kádár_Erzsébet_(író)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Nagy_Miklós_(gépészmérnök)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Reök_Andor","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(bűnöző)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Szirtes_Artúr","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Széchenyi_István","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(színművész)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Teleki_Pál_(politikus)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Vári_Erzsébet","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Welsz_Tamás","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Öngyilkosság"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Öngyilkosság"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z5s"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageID",196910
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23750910
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161101150552/http:/www.suicidprevencio.hu/"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125102426/http:/lelkisegely.linkek.hu/"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723122049/http:/a-c-elitzur.co.il/site/siteArticle.asp%3Far=199"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221062330/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=97800004.TV"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://ongyilkos.lap.hu/"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.info.hu/drinfo/sid/print2/lid/print/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_2425;jsessionid=5460A359A9B319340CCD410AEFBFCB0E"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509011043/http:/fittonline.hu/ep-lelek/ongyilkossag-teszt-a-verukben-van-a-halal.html"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190825211805/http:/ongyilkossag.com/"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internettudakozo.hu/index.html%3Fpagid=IT01000000001093FA64"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/ongyilk3887/"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelekbenotthon.hu/2011/07/who_supre_magyar/"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebolyda.hu/faliujsag/sajtofigyelo/200110/nszb20011003o.htm"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
