"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees First Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://dbpedia.org/ontology/wikiPageID",150767
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",22855741
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/cím","Bee Gees First Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Story"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/előző",1989
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/hossz","2722.0"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/jelenlegi","Bee Gees First Hits"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/kiadó","Duchesse"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/következő",1990
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tales_from_The_Brothers_Gibb"
"http://hu.dbpedia.org/resource/Bee_Gees_First_Hits","http://hu.dbpedia.org/property/megjelent",1989
