"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Mécses Szeretetszolgálat Magyar Börtönpasztorációs Társaság"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://dbpedia.org/ontology/wikiPageID",1022171
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",21681418
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mecses"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/megujult-mecses-bortonpasztoracios-szeretetszolgalat"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://xmlns.com/foaf/0.1/name","Mécses Szeretetszolgálat Magyar Börtönpasztorációs Társaság"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/dátum",2012-05-16
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/név","Mécses Szeretetszolgálat Magyar Börtönpasztorációs Társaság"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/székhely","Vác, Ilona u. 4/A"
"http://hu.dbpedia.org/resource/Mécses_Szeretetszolgálat_Magyar_Börtönpasztorációs_Társaság","http://hu.dbpedia.org/property/tit","Megújult a Mécses börtönpasztorációs Szeretetszolgálat"
