"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purcell-operák"
"http://hu.dbpedia.org/resource/Artúr_király_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purcell-operák"
"http://hu.dbpedia.org/resource/Dido_és_Aeneas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purcell-operák"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://www.w3.org/2000/01/rdf-schema#label","Purcell-operák"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://dbpedia.org/ontology/wikiPageID",1019305
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://dbpedia.org/ontology/wikiPageRevisionID",14581362
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Purcell-operák"
"http://hu.dbpedia.org/resource/Kategória:Purcell-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Purcell-operák?oldid=14581362&ns=14"
