"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/2000/01/rdf-schema#label","Kolontári játékvár"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageID",1057862
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageRevisionID",21974545
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/kolontar"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://javorbenedek.blog.hu/2012/10/04/ket_evvel_a_kolontari_vorosiszap-katasztrofa_utan"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009211146/http:/vorosiszap.bm.hu/"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/hol-legnagyobb-a-szukseg-ott-legkozelebb-a-segitseg-epitotaborok-kolontaron-devecseren"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://xmlns.com/foaf/0.1/name","Mászóvár"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/cím","Kolontár, Bezerédi utca 1."
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/kép","Mászóvár oldal.jpg"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/név","Mászóvár"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/tervező","Pallósi Katalin"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/építésÉve",2011
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://hu.dbpedia.org/property/felhasználtAnyagok","Fa, Fém, PVC"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/abstract","A Budapesti Műszaki és Gazdaságtudományi Egyetem Építészmérnöki karán tanuló hallgatók játékvárat építettek Kolontár gyermekei számára. A Szerves építészet 2. tantárgyat 2010 tavaszán felvett építész hallgatók féléves tervezési helyszíne a vörösiszap sújtotta települések voltak. A sérült településekre az újjáépítés során parkok is épültek, melyekben lehetőség volt a pihenés, szabadidő eltöltést szolgáló létesítmények elhelyezésére. A benyújtott tervek közül a hallgatók és az oktatók közösen választották ki a legjobb pályaműveket. Az öt tervet a befogadó és fenntartó Önkormányzat, a finanszírozó Fővállalkozó és a Belügyminisztérium munkatársai véleményezték, javaslatuk alapján, Devecseren egy pergola, Kolontáron égbemászó torony építése mellett döntöttek."
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/address","Kolontár, Bezerédi utca 1."
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolontári_játékvár?oldid=21974545&ns=0"
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://dbpedia.org/ontology/wikiPageLength",3660
"http://hu.dbpedia.org/resource/Kolontári_játékvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolontári_játékvár"
"http://hu.wikipedia.org/wiki/Kolontári_játékvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolontári_játékvár"
