"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://www.w3.org/2000/01/rdf-schema#label","Imbroszi csata"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918_hadműveletei"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageID",1769999
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23843583
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x70UAAAAQAAJ&q=imbros+raglan&pg=PA1082"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yyE-AAAAYAAJ&q=Breslau+raglan&pg=PA241"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Mu1bEYEjRTcC&q=e+14+raglan+goeben&pg=PA88"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JOELAAAAYAAJ&q=imbros+raglan&pg=PA414"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V2r_TBjR2TYC&q=angora&pg=PP4"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aufseeunbesiegte00mant/page/58/mode/2up"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Sc71ej2XGDcC"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/textbookaeriall00woodgoog"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/textbookaeriall00woodgoog/page/n196"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://xmlns.com/foaf/0.1/name","Imbroszi csata"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_földközi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imbroszi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
