"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://www.w3.org/2000/01/rdf-schema#label","Dömötör családnevűek listája"
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái_családnév_szerint"
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://dbpedia.org/ontology/wikiPageID",1122962
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23075455
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömötör_családnevűek_listája?oldid=23075455&ns=0"
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömötör_családnevűek_listája"
"http://hu.wikipedia.org/wiki/Dömötör_családnevűek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömötör_családnevűek_listája"
