"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Béla_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Seveled"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seveled","http://www.w3.org/2000/01/rdf-schema#label","Seveled"
"http://hu.dbpedia.org/resource/Seveled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Seveled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Seveled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek"
"http://hu.dbpedia.org/resource/Seveled","http://dbpedia.org/ontology/wikiPageID",1718388
"http://hu.dbpedia.org/resource/Seveled","http://dbpedia.org/ontology/wikiPageRevisionID",23909411
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Dénes"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/cím","Seveled"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/forgatókönyvíró","Orosz Dénes"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/forgatókönyvíró","Várady Zsuzsi"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rezes_Judit"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tenki_Réka"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Básti_Juli"
"http://hu.dbpedia.org/resource/Seveled","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mészáros_Máté"
