"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dókus_László","http://www.w3.org/2000/01/rdf-schema#label","Dókus László"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dókus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Dókus_László","http://dbpedia.org/ontology/wikiPageID",161314
"http://hu.dbpedia.org/resource/Dókus_László","http://dbpedia.org/ontology/wikiPageRevisionID",19290819
"http://hu.dbpedia.org/resource/Dókus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dókus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dókus_László","http://dbpedia.org/ontology/abstract","Csabai Dókus László (Sátoraljaújhely, 1786. április 15. – Balatonfüred, 1858. július 12.) táblai közbíró, országgyűlési követ, főtörvényszéki elnök."
"http://hu.dbpedia.org/resource/Dókus_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dókus_László?oldid=19290819&ns=0"
"http://hu.dbpedia.org/resource/Dókus_László","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Dókus_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dókus_László"
"http://hu.wikipedia.org/wiki/Dókus_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dókus_László"
