"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Cserpatak (Szlovákia)"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0ts3"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",47796
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23798854
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927092846/http:/sport.jdmag.net/site.aspx%3Fdir=%2Fsite%2FMulti-Sports%2FBiathlon%2Findex-2-572-7281-0-0-.html"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-389751&pos_y=-1227840&size=full&lang=sk&sipka=1&name=Osrblie%2C%20Brezno"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=60"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102214344/http:/www.osrblie.sk/index.html"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/osrblie/osrblie.html"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Cserpatak"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/magasság",580
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/név","Cserpatak"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/terület",24.02
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-389751&pos_y=-1227840&size=full&lang=sk&sipka=1&name=Osrblie%2C%20Brezno"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.osrblie.sk"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Osrblie"
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Cserpatak_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
