"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://www.w3.org/2000/01/rdf-schema#label","Képes forgatókönyv"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hx0p"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmgyártás"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://dbpedia.org/ontology/wikiPageID",705960
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://dbpedia.org/ontology/wikiPageRevisionID",21984686
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110409092740/http:/accad.osu.edu/womenandtech/Storyboard%20Resource/"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811074804/http:/www.sotherden.com/video101/storyboard.htm"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://dbpedia.org/ontology/abstract","A storyboard vagy képes forgatókönyv egy olyan, filmgyártásban, filmanimációban használt eszköz, technikai forgatókönyv, melynek segítségével a történetet tudják vizuálisan megjeleníteni még a forgatás vagy animálás megkezdése előtt. A stroyboard lehet egyszerű (vázlatos, pálcikaemberekkel), vagy részletesen, képregényszerűen megrajzolt is. Készülhet szabad kézzel vagy számítógépes rajzprogrammal is. A storyboard nemcsak az egyes jelenetek rajzos változatát tartalmazza, de gyakran a szereplők szövegét, illetve különféle technikai utasításokat is, mint például a kameramozgás vagy utalás a hang- és képeffektusokra."
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_forgatókönyv?oldid=21984686&ns=0"
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://dbpedia.org/ontology/wikiPageLength",994
"http://hu.dbpedia.org/resource/Képes_forgatókönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_forgatókönyv"
"http://hu.dbpedia.org/resource/Morita_Hirojuki","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Képes_forgatókönyv"
"http://hu.dbpedia.org/resource/Storyboard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képes_forgatókönyv"
"http://hu.wikipedia.org/wiki/Képes_forgatókönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_forgatókönyv"
