"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abelisaurus","http://www.w3.org/2000/01/rdf-schema#label","Abelisaurus"
"http://hu.dbpedia.org/resource/Abelisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087rvw"
"http://hu.dbpedia.org/resource/Abelisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Abelisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Abelisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/wikiPageID",506189
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21953891
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209234858/http:/www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Abelisaurus%7Carchivedate=2007-12-09"
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Abelisaurus%7Ctitle=''Abelisaurus''"
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6090&Itemid=67%7Ctitle=''Abelisaurus"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/name","Abelisaurus"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/imageCaption","A Abelisaurus comahuensis profilja."
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Abelisauridae"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/subdivision","* A. comahuensis (Bonaparte & Novas, 1985 )"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikicommonscat","Abelisaurus"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/wikispecies","Abelisaurus"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/genus","Abelisaurus"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte & Novas, 1985"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ceratosauria"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Abelisaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/abstract","Az Abelisaurus (jelentése 'Abel gyíkja') egy abelisaurida theropoda dinoszaurusznem, amely a késő kréta korban (a maastrichti korszakban) élt a mai Dél-Amerika területén. Két lábon járó húsevő volt, melynek hossza valószínűleg elérte a 7,4 métert, azonban mindössze egy részleges koponya alapján ismert. A nem neve Roberto Abelre, a példány felfedezőjére és az argentin Museum of Cipolletti (a leletet őrző múzeum) egykori igazgatójára utal. A név utótagja az ógörög σαυρος / sauros ('gyík') szó. Egyetlen ismert faja, az A. comahuensis az argentin Comahue térség után kapta a nevét, melyben a fosszíliát megtalálták. A nem és a faj nevét és leírását 1985-ben két argentin őslénykutató, Jose Bonaparte és Fernando Novas alkotta meg, akik a nemet az új Abelisauridae családba helyezték el."
"http://hu.dbpedia.org/resource/Abelisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abelisaurus?oldid=21953891&ns=0"
"http://hu.dbpedia.org/resource/Abelisaurus","http://dbpedia.org/ontology/wikiPageLength",6998
"http://hu.dbpedia.org/resource/Abelisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abelisaurus"
"http://hu.wikipedia.org/wiki/Abelisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abelisaurus"
