"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ján_Pivarník"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ján_Pivarník"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://www.w3.org/2000/01/rdf-schema#label","Ján Pivarník"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Céke"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MFK_Košice_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cádiz_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Banská_Bystrica_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/wikiPageID",1488885
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/wikiPageRevisionID",19859832
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=16736"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.jan.pivarnik.16515.en.html"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/cím","Csehszlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/név","Ján Pivarník"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","Slavoj Trebišov"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","ASV Kittsee"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MFK_Košice"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cádiz_CF"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/klub","SC Neusiedl am See"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Hapóél_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Arabi_SC_(Kuvait)"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ománi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Fahaheel_FC"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Salmiya_SC"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Qadsiah_FC"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kuwait_SC"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Jazira_Club"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségOrszág","Izrael"
"http://hu.dbpedia.org/resource/Ján_Pivarník","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
