"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mezőfalva–Rétszilas-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://dbpedia.org/ontology/wikiPageID",576652
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783561
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/index.php%3Fo=vonkep&num=43"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mezőfalva–Rétszilas-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/deKbs",43
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/länge",21
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/streckennr","Mezőfalva–Rétszilas"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://dbpedia.org/ontology/abstract","A Mezőfalva–Rétszilas-vasútvonal a MÁV 43-as számú, egyvágányú, nem villamosított vasútvonala a Mezőföldön, amely tulajdonképpen a 42 kiegészítése."
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőfalva–Rétszilas-vasútvonal?oldid=23783561&ns=0"
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőfalva–Rétszilas-vasútvonal"
"http://hu.wikipedia.org/wiki/Mezőfalva–Rétszilas-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőfalva–Rétszilas-vasútvonal"
