"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/2000/01/rdf-schema#label","Baumann Károly"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdxkn3"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/wikiPageID",1045827
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23662476
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherlockian-sherlock.com/karoly-baumann-hungarian-actor.php"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305050240/http:/www.szineszkonyvtar.hu/contents/a-e/baumannelet.htm"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308071510/http:/gramofon.nava.hu/search.php%3Fsf=8&q=Baumann+K%C3%A1roly"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://xmlns.com/foaf/0.1/name","Baumann Károly"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kőmíves_Sándor_(színművész,_1897–1980)"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kőmíves_Erzsi"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/gyermekei","Kőmíves Tibor"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/gyermekei","Kőmíves Olivér"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/gyermekei","Kőmíves Rezső"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/kép","Baumann Károly 1.jpg"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/név","Baumann Károly"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/születésiNév","Grünbaum Lipót"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/szülei","Grünbaum Henrik"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://hu.dbpedia.org/property/szülei","Schwarz Cecília"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/abstract","Baumann Károly, eredeti nevén Grünbaum Lipót (Pest, 1871. október 29. – Budapest, 1920. október 22.) magyar színész, dalénekes."
"http://hu.dbpedia.org/resource/Baumann_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baumann_Károly?oldid=23662476&ns=0"
"http://hu.dbpedia.org/resource/Baumann_Károly","http://dbpedia.org/ontology/wikiPageLength",6897
"http://hu.dbpedia.org/resource/Baumann_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baumann_Károly"
"http://hu.wikipedia.org/wiki/Baumann_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baumann_Károly"
