"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/2000/01/rdf-schema#label","Michiel Coxcie"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhgf"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1592-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://dbpedia.org/ontology/wikiPageID",989862
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://dbpedia.org/ontology/wikiPageRevisionID",23814654
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/kép","Michiel Coxie - Zelfportret als Sint-Joris  - M - Museum Leuven 23-11-2013 16-06-36.JPG"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://dbpedia.org/ontology/abstract","Michiel Coxcie (Mechelen, 1499. március 5. – Mechelen, 1592. március 10.) flamand festő, gobelintervező, üvegfestő."
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michiel_Coxcie?oldid=23814654&ns=0"
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://dbpedia.org/ontology/wikiPageLength",6921
"http://hu.dbpedia.org/resource/Michiel_Coxcie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michiel_Coxcie"
"http://hu.dbpedia.org/resource/Michiel_Coxie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michiel_Coxcie"
"http://hu.wikipedia.org/wiki/Michiel_Coxcie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michiel_Coxcie"
