"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Butenandt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bremerhaven"
"http://hu.dbpedia.org/resource/Alexander_von_Humboldt_(1906)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Bremerhaven"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Bremerhaven"
"http://hu.dbpedia.org/resource/Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017x_"
"http://hu.dbpedia.org/resource/Bremerhaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Bremerhaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bremerhaven"
"http://hu.dbpedia.org/resource/Bremerhaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései"
"http://hu.dbpedia.org/resource/Bremerhaven","http://dbpedia.org/ontology/wikiPageID",78893
"http://hu.dbpedia.org/resource/Bremerhaven","http://dbpedia.org/ontology/wikiPageRevisionID",23733223
"http://hu.dbpedia.org/resource/Bremerhaven","http://xmlns.com/foaf/0.1/name","Bremerhaven"
"http://hu.dbpedia.org/resource/Bremerhaven","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_városai"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/név","Bremerhaven"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/terület",92.87
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/weboldal","www.bremerhaven.de"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/alapítás",1827
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/címer","Wappen Bremerhaven.png"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/irányítószám",27501
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/népsűrűség",1004
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/polgármester","Melf Grantz"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bréma_(tartomány)"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/hívószám",471
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/járás","szabad város"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/kormkerület","szabad város"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/népesség",114888
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/népességÉv",2008
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/rendszám","HB után egy betű+ négy szám"
"http://hu.dbpedia.org/resource/Bremerhaven","http://hu.dbpedia.org/property/városkép","Blick vom Radarfunkturm2.JPG"
