"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://www.w3.org/2000/01/rdf-schema#label","2018-as hesseni tartományi választások"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_választások"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://dbpedia.org/ontology/wikiPageID",1584750
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23150406
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.politische-bildung.de/landtagswahlen_ergebnisse_infos.html%23c9759"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wahldiagramm/Partei"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://dbpedia.org/ontology/abstract","A 2018-as hesseni tartományi választásokra október 28-án került sor. Huszadik alkalommal választották meg a hesseni tartományi gyűlés (Hessischen Landtag) - Hessen német tagállam parlamentje - tagjait, 110 tagot. A választással egyidőben népszavazást is tartottak, 15 alkotmánymódosítás ügyében, melyeket a tartományi gyűlés korábban fogadott el. Amint az elemzők előrejelezték, a kormánypártok gyenge eredménye azonnali komoly változásokat eredményezett a német belpolitikában. Angela Merkel kancellár egyes források szerint kijelentette, hogy decemberben elhagyja pártja elnöki pozícióját, és 2021-ben nem indul újra a kancellári posztért. Merkel Kereszténydemokrata Unió (CDU) pártjának partnere a koalícióban, a szociáldemokrata SPD, szintén nagyon rosszul szerepelt, és 2019-ig szabott határidőt a szövetségnek ahhoz, hogy jobb eredményeket érjen el."
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_hesseni_tartományi_választások?oldid=23150406&ns=0"
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://dbpedia.org/ontology/wikiPageLength",13173
"http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_hesseni_tartományi_választások"
"http://hu.wikipedia.org/wiki/2018-as_hesseni_tartományi_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_hesseni_tartományi_választások"
