"subject","predicate","object"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/2000/01/rdf-schema#label","I:Scintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0893y4"
"http://hu.dbpedia.org/resource/I:Scintilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/I:Scintilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageID",150577
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageRevisionID",22855222
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012094336/http:/www.trig.com/iscintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/iscintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/I:Scintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vampirefreaks.com/iscintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virb.com/iscintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iscintilla.com"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/I:Scintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/iscintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://xmlns.com/foaf/0.1/name","I:Scintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/együttesNeve","I:Scintilla"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/honlap","www.iscintilla.com"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Alfa_Matrix"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/korábbiTagok","Bethany Whisenhunt"
"http://hu.dbpedia.org/resource/I:Scintilla","http://hu.dbpedia.org/property/korábbiTagok","Jason Allen"
