"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://www.w3.org/2000/01/rdf-schema#label","A Kozma utcai izraelita temető ravatalozója"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallási_épületei"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://dbpedia.org/ontology/wikiPageID",909147
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://dbpedia.org/ontology/wikiPageRevisionID",23732416
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/gallery/2020jan/7_Document-page-001.jpg"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=8718&pIdx=7"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://xmlns.com/foaf/0.1/name","A Kozma utcai izraelita temető ravatalozója"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://hu.dbpedia.org/property/cím",1108
"http://hu.dbpedia.org/resource/A_Kozma_utcai_izraelita_temető_ravatalozója","http://hu.dbpedia.org/property/hosszúságiFok",19
