"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(nádor)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(nádor)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor"
"http://hu.dbpedia.org/resource/Habsburg-Toscanai_Sándor_Lipót_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Sándor Lipót magyar nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrj4j"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://dbpedia.org/ontology/wikiPageID",152826
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://dbpedia.org/ontology/wikiPageRevisionID",23262806
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/archiv/1999/42/199942.ungarn_.xml%3Fpage=all"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831130600/http:/www.kaisergruft.at/kaisergruft/alexander.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11210.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://xmlns.com/foaf/0.1/name","Sándor Lipót főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://xmlns.com/foaf/0.1/name","nádora"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
