"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Krotons","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Seeds_of_Death"
"http://hu.dbpedia.org/resource/The_Krotons","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Seeds_of_Death"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/2000/01/rdf-schema#label","The Seeds of Death"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1wd"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/wikiPageID",1011560
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/wikiPageRevisionID",16730409
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/cím","A halál magjai"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/elsőSugárzás",1969
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Krotons"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/epizód",48
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/eredetiCím","The Seeds of Death"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/főszereplő","*Patrick Throughton-
*Frazer Hines-
*Wendy Padbury-"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/gyártásiSzám","XX"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Space_Pirates"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/producer","Terrance Dicks"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/rendező","Michael Ferguson"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/vendégszereplő","*Ronald Leigh-Hunt — Commander Radnor
*Louise Pajo — Gia Kelly
*Philip Ray — Eldred professzor
*Terry Scully — Fewsham
*Ric Felgate — Brent
*Harry Towb — Osgood
*Christopher Coll — Phipps
*Martin Cort — Locke
*Hugh Morton — Sir James Gregson
*Derrick Slater — biztonsági őr
*John Witty — komputer hang
*Alan Bennion — Slaar
*Graham Leaman — nagy marsall
*Steve Peters, Tony Harwood, Sonny Caldinez — Jégharcosok"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/író","Brian Hayles és Terrance Dicks"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/abstract","A The Seeds of Death a Doctor Who sorozat 1969. január 25. és március 1. között vetítettek hat epizódban. Ebben a részben térnek vissza a Jégharcosok."
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/episodeNumber",48
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/title","A halál magjai"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tony_Harwood"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ronald_Leigh-Hunt"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Philip_Ray"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Alan_Bennion"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Harry_Towb"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Terry_Scully"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Louise_Pajo"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Hugh_Morton_(színművész)"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Derrick_Slater"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Martin_Cort"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Steve_Peters_(színművész)"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ric_Felgate"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Coll"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Witty"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Graham_Leaman"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sonny_Caldinez"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Krotons"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Space_Pirates"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Seeds_of_Death?oldid=16730409&ns=0"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/wikiPageLength",2572
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Seeds_of_Death"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Seeds_of_Death"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Seeds_of_Death"
"http://hu.wikipedia.org/wiki/The_Seeds_of_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Seeds_of_Death"
