"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://www.w3.org/2000/01/rdf-schema#label","Aladdin és a Skodalámpa"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageID",1532723
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageRevisionID",22706867
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzinesVasarnap_1997_03/%3Fpg=10&layout=s"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Lehr-Ferenc-N%C3%A1das-Gy%C3%B6rgy-Boncz-G%C3%A9za-Shimly-Show-Aladdin-%C3%89s-A-Skodal%C3%A1mpa/release/8301687%7Ctitle=Aladdin"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BekesMegyeiNepujsag_1993_02/%3Fquery=Aladdin%20%C3%A9s%20a%20Skodal%C3%A1mpa&pg=201&layout=s"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/events/1677812362477788/%7Ctitle=Aladdin"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/HajduBihariNeplapNaplo_1992_09/%3Fpg=241&layout=s"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/HajduBihariNeplapNaplo_1992_12/%3Fquery=%22Aladin%20%C3%A9s%20a%20Skodal%C3%A1mpa%22&pg=278&layout=s"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KeletMagyarorszag_1992_09/%3Fquery=Aladdin%20%C3%A9s%20a%20Skodal%C3%A1mpa&pg=217&layout=s"
"http://hu.dbpedia.org/resource/Aladdin_és_a_Skodalámpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/LudasMatyi_1992/%3Fpg=413&layout=s"
