"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése"
"http://hu.dbpedia.org/resource/Ciprus_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ciprus közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://dbpedia.org/ontology/wikiPageID",1576259
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20952616
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_közlekedése?oldid=20952616&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése"
