"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medox","http://www.w3.org/2000/01/rdf-schema#label","Medox"
"http://hu.dbpedia.org/resource/Medox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Medox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Medox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Medox","http://dbpedia.org/ontology/wikiPageID",517536
"http://hu.dbpedia.org/resource/Medox","http://dbpedia.org/ontology/wikiPageRevisionID",23571365
"http://hu.dbpedia.org/resource/Medox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Medox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Medox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medox","http://dbpedia.org/ontology/abstract","Medox kelta eredetű férfinév, jelentése jótékony, jótékonykodó, nagylelkű (wales-i), de értelmezik még ""az Úr fia""-ként is. (angol)"
"http://hu.dbpedia.org/resource/Medox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medox?oldid=23571365&ns=0"
"http://hu.dbpedia.org/resource/Medox","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Medox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medox"
"http://hu.wikipedia.org/wiki/Medox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medox"
