"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld–Burma-vasútvonal"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzcr"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageID",667190
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23679831
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/search/cemetery_details.aspx%3Fcemetery=2007400&mode=1"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/search/cemetery_details.aspx%3Fcemetery=2017100&mode=1"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190920082150/http:/search.slv.vic.gov.au/primo_library/libweb/action/search.do%3Ffn=search&ct=search&vid=MAIN&indx=1&dum=true&vl(freeText0)=old%2C%20ashley%20george&srt=rank&vl(10247183UI0)=any&vl(1UI0)=contains&frbg=&tab=default_tab&vl(11480836UI1)=all_items&mode=Basic&scp.scps=scope%3A(SLV_DIGITOOL)%2Cscope%3A(SLVPRIMO)"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansell.com/pow_resources/camplists/death_rr/movements_1.html"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/search/cemetery_details.aspx%3Fcemetery=2017101&mode=1"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/search/cemetery_details.aspx%3Fcemetery=2035000&mode=1"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansell.com/pow_resources/links.html"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.POWs-of-Japan.net"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716203149/http:/home.vicnet.net.au/~a23mgb/f_hist/tbr_hist.htm"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ww2peopleswar/categories/c55058/"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/burmaroadepicsto0000webs"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtm-magazin.hu/cikk.php%3Fcikk_id=305"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://pow.larkin.net.au"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=805426FEDB79CAC5&search_query=thai+burma+railway"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longwaybacktoriv0000velm"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9999660024031"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704143550/http:/dl.screenaustralia.gov.au/module/299/"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20051212205001/www.tourismthailand.org/destinationguide/list.aspx%3Fprovinceid=56&typeid=7"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108013550/http:/www.mtm-magazin.hu/cikk.php%3Fcikk_id=305%23"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030721053930/http:/www.ean.co.uk/Bygones/History/Article/WW2/Death_Railway/body_index.htm"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/toendallwarstrue0000gord"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/throughvalleyofk00gord"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/survivingswordpr00maca"
"http://hu.dbpedia.org/resource/Thaiföld–Burma-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riverkwairailway0000kinv"
