"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samu","http://www.w3.org/2000/01/rdf-schema#label","Samu"
"http://hu.dbpedia.org/resource/Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Samu","http://dbpedia.org/ontology/wikiPageID",13450
"http://hu.dbpedia.org/resource/Samu","http://dbpedia.org/ontology/wikiPageRevisionID",9186804
"http://hu.dbpedia.org/resource/Samu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel"
"http://hu.dbpedia.org/resource/Samu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Samu"
"http://hu.dbpedia.org/resource/Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samu?oldid=9186804&ns=0"
"http://hu.dbpedia.org/resource/Samu","http://dbpedia.org/ontology/wikiPageLength",218
"http://hu.dbpedia.org/resource/Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samu"
"http://hu.wikipedia.org/wiki/Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samu"
