"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhikkhu","http://www.w3.org/2000/01/rdf-schema#label","Bhikkhu"
"http://hu.dbpedia.org/resource/Bhikkhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cf4x"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szangha"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monasztikus_életformák"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_címek"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_specialisták"
"http://hu.dbpedia.org/resource/Bhikkhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Bhikkhu","http://dbpedia.org/ontology/wikiPageID",1143212
"http://hu.dbpedia.org/resource/Bhikkhu","http://dbpedia.org/ontology/wikiPageRevisionID",23540867
"http://hu.dbpedia.org/resource/Bhikkhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/khantipalo/wheel130.html"
"http://hu.dbpedia.org/resource/Bhikkhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandharma.org/udharma9/pasanno.html"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bhikkhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bhikkhu","http://dbpedia.org/ontology/abstract","A bhikkhu (páli, szanszkrit: भिक्षु bhiksu) felvételt nyert férfi buddhista szerzetes. A buddhista apácát bhikkhuninak (szanszkrit: भिक्षुणी bhiksuní) nevezik. A bhikkhuk és bhikkhunik életét a prátimoksa vagy más néven a pátimokkha törvényei szabályozzák. A spirituális gyakorlást elősegítő életvitelük szerint egyszerű, meditatív életet élnek, hogy elérhessék a . 20 éves kor alatt nem vehetnek fel senkit a rendbe bhikhuként vagy bhikhuniként. Nekik először fiú (srámanera) vagy lány (srámanerí) növendékként kell kezdeniük."
"http://hu.dbpedia.org/resource/Bhikkhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhikkhu?oldid=23540867&ns=0"
"http://hu.dbpedia.org/resource/Bhikkhu","http://dbpedia.org/ontology/wikiPageLength",7987
"http://hu.dbpedia.org/resource/Bhikkhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhikkhu"
"http://hu.dbpedia.org/resource/Mahászí_Szejádó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Bhikkhu"
"http://hu.wikipedia.org/wiki/Bhikkhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhikkhu"
