"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leninade","http://www.w3.org/2000/01/rdf-schema#label","Leninade"
"http://hu.dbpedia.org/resource/Leninade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drhdd"
"http://hu.dbpedia.org/resource/Leninade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Leninade","http://dbpedia.org/ontology/wikiPageID",1102205
"http://hu.dbpedia.org/resource/Leninade","http://dbpedia.org/ontology/wikiPageRevisionID",21326899
"http://hu.dbpedia.org/resource/Leninade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Leninade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leninade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Leninade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leninade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Leninade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Leninade","http://dbpedia.org/ontology/abstract","A Leninade (oroszul: Ленинад) egy szódavíz-alapú, limonádé ízű üdítőital, amit a . talált ki és forgalmazott először. A nevét az egykori szovjet-orosz forradalmár, Vlagyimir Iljics Lenin, és a limonádé szó keresztezéséből kapták. Az üvegen lévő szlogen a szovjet kifejezésmódot gúnyolja. A limonádé-szódavíz keveréket – a kommunizmust jelképező – vörösre színezik, ebből áll össze a Leninade."
"http://hu.dbpedia.org/resource/Leninade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leninade?oldid=21326899&ns=0"
"http://hu.dbpedia.org/resource/Leninade","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Leninade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leninade"
"http://hu.wikipedia.org/wiki/Leninade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leninade"
