"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunapipi","http://www.w3.org/2000/01/rdf-schema#label","Kunapipi"
"http://hu.dbpedia.org/resource/Kunapipi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_őslakos_mitológia"
"http://hu.dbpedia.org/resource/Kunapipi","http://dbpedia.org/ontology/wikiPageID",1665061
"http://hu.dbpedia.org/resource/Kunapipi","http://dbpedia.org/ontology/wikiPageRevisionID",21914144
"http://hu.dbpedia.org/resource/Kunapipi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kunapipi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Kunapipi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kunapipi","http://dbpedia.org/ontology/abstract","Az ausztrál őslakos Kunapipi számos hős anyja, maga is oltalmazó isten. Földi utazásai közben adott életet az embereknek, valamint a természetben létező fajoknak, az állatoknak és növényeknek. Képes átalakulni a Szivárványkígyó férfi vagy női változatává. Feltételezhető, hogy Kunapipi kultusza az Északi Területen, a Roper és Rose folyók környékén élő törzsek körében volt jellemző, majd fokozatosan terjedt északkeleti irányban, Arnhem-föld felé, ahol az a női Djanggawul férfi párjaként jelent meg."
"http://hu.dbpedia.org/resource/Kunapipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunapipi?oldid=21914144&ns=0"
"http://hu.dbpedia.org/resource/Kunapipi","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Kunapipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunapipi"
"http://hu.wikipedia.org/wiki/Kunapipi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunapipi"
