"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/2000/01/rdf-schema#label","Turcóc"
"http://hu.dbpedia.org/resource/Turcóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268sjg"
"http://hu.dbpedia.org/resource/Turcóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Turcóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageID",58497
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageRevisionID",23580229
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/turcovce/turcovce.html"
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508174603/http:/www.travelatlas.sk/zemplin/turcovce.html"
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520900"
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-217951&pos_y=-1204310&size=full&lang=sk&sipka=1&name=Turcovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Turcóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/turcovce/profile"
"http://hu.dbpedia.org/resource/Turcóc","http://xmlns.com/foaf/0.1/name","Turcóc"
"http://hu.dbpedia.org/resource/Turcóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Turcóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turcóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Turcóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turcóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Turcóc","http://hu.dbpedia.org/property/hosszúságiFok",21
