"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://www.w3.org/2000/01/rdf-schema#label","Egyházi Törvénykönyv"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageID",1398796
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23507034
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k475.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kovacsbank-ofm.com/images/e/Tk.pdf"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%7Ctitle="
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190217030142/https:/www.kovacsbank-ofm.com/images/e/Tk.pdf"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/accessdate",2016-07-05
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/author","Erdő Péter szerk."
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Erdő_Péter"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Schanda_Balázs"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/author","Gárdonyi Máté szerk."
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/author","Karl Heussi"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/author","Tóth Tamás"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/chapter","I. fejezet"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/date",2006
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/isbn",9639318914
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/isbn",9633611342
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/isbn",9633602815
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/isbn",9633614635
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/isbn",9633610079
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/magyarCím","Egyházi Törvénykönyv"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/pages",215
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/pages",116
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/publisher","Szent István Társulat"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/publisher","Osiris – Teológiai Irodalmi Egyesület"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/publisher","Jel kiadó"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/title","Egyházjog"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/title","Az egyházjog forrásai. Történeti bevezetés"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/title","Magyar állami egyházjog. Bibliotheca Instituti Postgradualis Iuris Canonici"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/title","Egyháztörténeti Lexikon"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/title","Az egyháztörténet kézikönyve"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/title","Az Egyházi Törvénykönyv - A Codex Iuris Canonici hivatalos latin szövege magyar fordítással és magyarázattal"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/dokumentumTípus","törvénykönyv"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/előzőDokumentum","Codex Iuris Canonici"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/kibocsátásDátuma","--11-27"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/következőDokumentum","hatályban"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/latinCím","Codex Iuris Canonici"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/pápaNeve","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://hu.dbpedia.org/property/témája","a római katolikus egyház működését irányító jogszabálygyűjtemény"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/abstract","Az Egyházi Törvénykönyv egy kánonjogi kódex, a római katolikus egyház működését irányító jogszabálygyűjtemény, amely legutóbb 1983-ban jelent meg, s azóta öt átdolgozása volt, legutóbb 2015-ben. Az Egyházi Törvénykönyv kánonjai csak a latin egyházra vonatkoznak. A katolikus egyház törvényhozás szempontjából két nagy részre oszlik: a latin egyházra és a keleti egyházakra. Latin egyháznak Isten népének azt a részét nevezzük, mely a római pápának mint a Nyugat pátriárkájának is alá van rendelve (bár 2006 óta a pápa ezt a címet hivatalosan nem használja), s amely liturgikus nyelvként – ma már nem kizárólagosan, hiszen a liturgiában engedélyezett a népnyelv használata – a latint használja. A keleti katolikus egyházakra vonatkozó törvénykönyv a (Codex Canonum Ecclesiarum Orientalium, CCEO). Az Egyházi törvénykönyv elsődleges célja, hogy rendet és rendszert hozzon létre a római katolikus egyházhoz tartozó egyházi társadalomban (melynek részei a szolgálati papság – tehát a felszentelt diakónusok, papok, püspökök –, illetve a világi hívők). Mivel az egyháznak a kinyilatkoztatás és a szent hagyomány a legfőbb törvényi alapja, a törvénykönyv egy szükséges eszköznek tekinthető, amely ezeket magyarázva létrehozhatja a kellő rendet és rendszert, mind az egyéni, mind a társas életben, valamint magának az egyháznak a különféle tevékenységeiben is. Éppen ezért a törvénykönyv nem csak elvi szabályok összességét tartalmazza, hanem gyakorlati cselekvési normákat is előír.A törvénykönyv (különösen az 1983-as CIC) kifejezetten figyelmet fordít arra, hogy a dogmatikus és a lelkipásztori rendelkezésben foglalt tanítást a második vatikáni zsinat szelleme szerint átvezesse a gyakorlati életbe. Az Egyházi törvénykönyv másodlagos célja az is, hogy mivel az egyház a világban élő társadalmi szervezet is, felmutasson olyan szabályokat, amelyek mind belső, mind külső fórumon egyértelművé teszik a hierarchikus, valamint egyéb szerkezeti struktúrákat, különösen a szentségek kiszolgáltatásának terén."
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_Törvénykönyv?oldid=23507034&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://dbpedia.org/ontology/wikiPageLength",38263
"http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_Törvénykönyv"
"http://hu.dbpedia.org/resource/Kánonjogi_kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv"
"http://hu.wikipedia.org/wiki/Egyházi_Törvénykönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv"
"http://hu.dbpedia.org/resource/Codex_Iuris_Canonici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyházi_Törvénykönyv"
