"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ensiferum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://dbpedia.org/ontology/wikiPageID",786740
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://dbpedia.org/ontology/wikiPageRevisionID",15357992
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal/Magyarázat"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BASEPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal/Skála_sor"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALYEAR"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAMESPACE"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Együttes_idővonal?oldid=15357992&ns=10"
"http://hu.dbpedia.org/resource/Nevergreen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Rolling_Stones_tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal"
