"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Közvetítő programtervezési minta"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ytw"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1240689
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102439
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://stackoverflow.com/questions/12534338/is-the-use-of-the-mediator-pattern-recommend"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419011318/https:/sourcemaking.com/design_patterns/mediator"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150221203454/http:/patterns.pl/mediator.html"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/abstract","A programtervezésben a mediátor minta egy olyan objektum, mely megszabja, miképp viselkedjen objektumok egy csoportja. Ezt a mintát a viselkedési minták közé soroljuk annak köszönhetően, hogy képes megváltoztatni a program futási viselkedését. Általában egy program nagyszámú csoportot tartalmaz, a logika és a számítás ezek között az osztályok között oszlik meg. Azonban ahogy újabb és újabb osztályokat készítünk egy programhoz, főleg karbantartás vagy refactoring közben, sokkal összetettebbé válhat a kommunikáció ezen osztályok között. A program ezáltal nehezen olvashatóvá és kezelhetővé válik. Továbbá nehezebb lesz megváltoztatni a programot, mivel bármilyen változás további osztályok kódjának megváltoztatását eredményezheti. A Mediátor minta alkalmazásakor az objektumok közötti kommunikációt mediátor objektum végzi. Az objektumok ezentúl nem közvetlenül egymással kommunikálnak, hanem a Mediátoron keresztül. Ez csökkenti a kommunikáló objektumok közötti függőséget, ezáltal csökkenti a csatolás mértékét."
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közvetítő_programtervezési_minta?oldid=23102439&ns=0"
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",9321
"http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közvetítő_programtervezési_minta"
"http://hu.dbpedia.org/resource/Közvetítő_tervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Közvetítő_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közvetítő_programtervezési_minta"
