"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Dubuque Egyetem"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tn09"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageID",441585
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22746945
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbq.edu"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105215246/http:/dbq.edu/"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbq.edu/udathletics/"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatwendtwrong.blogspot.com/"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://chronicle.com/free/2001/09/2001092601n.htm"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://xmlns.com/foaf/0.1/name","Dubuque Egyetem"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.dbq.edu"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/mottó","Mancherlei Gaben und Ein Geist"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/név","Dubuque Egyetem"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Iowa"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dubuque_(Iowa)"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/típus","magánegyetem"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/helyiNév","University of Dubuque"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1852
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/abstract","A Dubuque Egyetem egy presbiteriánus magánegyetem az iowai Dubuque városában. Tanulóinak száma mintegy 1600 fő. Az egyetem a tanulóktól beszedett tandíjakból és a városi közösség adományaiból tartja fenn magát."
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/campusType","magánegyetem"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/motto","Mancherlei Gaben und Ein Geist (Sok tálentum és egy szellem)"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Iowa"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Dubuque_(Iowa)"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.dbq.edu"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubuque_Egyetem?oldid=22746945&ns=0"
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Dubuque_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubuque_Egyetem"
"http://hu.wikipedia.org/wiki/Dubuque_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubuque_Egyetem"
