"subject","predicate","object"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/2000/01/rdf-schema#label","3080 Mojszejev"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7jcq"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://dbpedia.org/ontology/wikiPageID",546350
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://dbpedia.org/ontology/wikiPageRevisionID",13243570
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/aphélium",466458817
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Simeis"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pelageya_Shajn"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/felszállóCsomó",48.221
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/félNagytengely",390520963
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/inklináció",13.887
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/közepesAnomália",184.909
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/név",3080
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/perihélium",314583109
"http://hu.dbpedia.org/resource/3080_Mojszejev","http://hu.dbpedia.org/property/perihélium",""
