"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorompó","http://www.w3.org/2000/01/rdf-schema#label","Sorompó"
"http://hu.dbpedia.org/resource/Sorompó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086myx"
"http://hu.dbpedia.org/resource/Sorompó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/wikiPageID",800839
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/wikiPageRevisionID",22694213
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/093/pc009305.html%235"
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P48ufsVTDgs"
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Vh3kmWszWzk"
"http://hu.dbpedia.org/resource/Sorompó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorompó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/abstract","A sorompó út vagy terület forgalomtól elzárására szolgáló rúdalakú emeltyű, melyet elsősorban hídátjáróknál, vasúti átjáróknál, alkalmaznak."
"http://hu.dbpedia.org/resource/Sorompó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorompó?oldid=22694213&ns=0"
"http://hu.dbpedia.org/resource/Sorompó","http://dbpedia.org/ontology/wikiPageLength",5738
"http://hu.dbpedia.org/resource/Sorompó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorompó"
"http://hu.wikipedia.org/wiki/Sorompó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorompó"
