"subject","predicate","object"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","61-es busz (Kaposvár)"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1002388
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23788447
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktrt.hu/index.php%3Fpg=2&id="
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposbusz.hu"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző",51
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő",62
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",6
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",5
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",8
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",8
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/url","http://ktrt.hu/online/online.php%3Fpg=3&&lng=hu"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév",61
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",2.6
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",1.9
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Béla király utcai forduló"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Közlekedési Zrt."
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 61-es busz (2021 márciusa előtt: 6-os busz) a helyi autóbusz-állomás és az Ivánfahegy lábához közeli Béla király utcai forduló között közlekedik. Ez Kaposvár egyik legrövidebb buszjárata. A buszvonalat a Kaposvári Közlekedési Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/61-es_busz_(Kaposvár)?oldid=23788447&ns=0"
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",4916
"http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/61-es_busz_(Kaposvár)"
"http://hu.dbpedia.org/resource/6-os_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/61-es_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/61-es_busz_(Kaposvár)"
