"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távvezeték","http://www.w3.org/2000/01/rdf-schema#label","Távvezeték"
"http://hu.dbpedia.org/resource/Távvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhdk"
"http://hu.dbpedia.org/resource/Távvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábelek"
"http://hu.dbpedia.org/resource/Távvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Távvezeték","http://dbpedia.org/ontology/wikiPageID",1108425
"http://hu.dbpedia.org/resource/Távvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",23425376
"http://hu.dbpedia.org/resource/Távvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/Távvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Távvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Távvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Távvezeték","http://dbpedia.org/ontology/abstract","A távközlésben és a villamosmérnöki tudományokban a távvezeték egy olyan különlegesen kialakított elektromosan vezető huzal, amelyen a nagyfrekvenciás (például rádiófrekvenciás) váltakozó áram alacsony energiavesztességgel terjed. Ilyen távvezetékeket használnak a rádióvevők illetve rádióadók antennával való összekötésére, a kábeltévé jelének szétosztására, valamint más jelátviteli célokra is. Rádiófrekvenciás távvezeték például a koaxiális kábel. Nem tévesztendő össze 
* a rádiófrekvenciás távvezeték, ami jel továbbításra szolgál, és 
* a villamos távvezetékek, ami alacsony frekvencián szállít magasfeszültségű elektromos váltóáramot energiatovábbítási céllal."
"http://hu.dbpedia.org/resource/Távvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távvezeték?oldid=23425376&ns=0"
"http://hu.dbpedia.org/resource/Távvezeték","http://dbpedia.org/ontology/wikiPageLength",5116
"http://hu.dbpedia.org/resource/Távvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távvezeték"
"http://hu.wikipedia.org/wiki/Távvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távvezeték"
