"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ratomir_Dujković"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://www.w3.org/2000/01/rdf-schema#label","Ratomir Dujković"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Borovo"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Oviedo_labdarúgói"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://dbpedia.org/ontology/wikiPageID",1362888
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://dbpedia.org/ontology/wikiPageRevisionID",18191188
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://dbpedia.org/ontology/wikiPageExternalLink","http://reprezentacija.rs/index.php/statistika/reprezentativci/1018"
"http://hu.dbpedia.org/resource/Ratomir_Dujković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/news/newsid=109620.html"
