"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Portfolio_(nagylemez)"
"http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Portfolio_(nagylemez)"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/2000/01/rdf-schema#label","Portfolio (nagylemez)"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq9c0"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grace_Jones-albumok"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageID",310110
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageRevisionID",23544587
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pQfYqRg4GxE"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Us1R2FZe9g8"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/i_need_a_man-lyrics-893573.html"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/thats_the_trouble-lyrics-893574.html"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/tomorrow-lyrics-893570.html"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/la_vie_en_rose-lyrics-893571.html"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/send_in_the_clowns-lyrics-893568.html"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/grace_jones/what_i_did_for_love-lyrics-893569.html"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6gNXNojWMS0"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=V2pQXZTpg3A"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_Jones"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/cím","Portfolio"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Grace_Jones"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/hossz","2219.0"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/jelenlegi","Portfolio"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Need_a_Man"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/That's_the_Trouble"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sorry"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/La_Vie_en_rose"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez1dátum",1975
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez2dátum",1976
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Moulton"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez3dátum",1976
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://hu.dbpedia.org/property/kislemez4dátum",1977
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/abstract","A Portfolio Grace Jones amerikai énekesnő 1977-ben megjelent bemutatkozó nagylemeze. Műfaja: disco, kiadója az Island Records. A felvételek és a keverés a philadelphiai Sigma Sound Studiosban készültek. Az albumot Jeremy Stuard emlékének ajánlották. A 7 dal közül három (I Need a Man; Sorry; That’s the Trouble) 1975-ben, illetve 1976-ban kislemezen már megjelent Franciaországban az Orfeus, az Amerikai Egyesült Államokban pedig a Beam Junction címkéje alatt. Az LP „A” oldalán egy három dalból álló folyamatos egyveleg hallható musicalslágerek diszkóváltozataiból. Az első tétel, a Send In the Clowns Stephen Sondheim A Little Night Music című művéből származik, és olyan világsztár is elénekelte, mint Frank Sinatra. A What I Did for Love a Magyarországon sem ismeretlen Tánckar (A Chorus Line) egyik betétdala, a Tomorrow pedig eredetileg az Annie című zenés darabban hallható. A „B” oldal Édith Piaf klasszikus sanzonja, a La Vie en Rose diszkófeldolgozásával indul, mely Grace legismertebb és legsikeresebb diszkófelvételének számít. (Évekkel később a Grammy-díjra jelölt A One Man Show című műsorában ez volt az egyetlen diszkóslágere, amit elénekelt.) A dal rövidített változata 1977-ben, 1983-ban és 1985-ben is megjelent kislemezen. Az Egyesült Államokban a Portfolio az 52. lett a Black Album slágerlistán, és a 109. a Billboard sikerlistáján, a dance toplistán viszont bekerült a 10 legnépszerűbb LP közé. Az I Need a Man a dance toplista csúcsára jutott, a That’s the Trouble / Sorry egyveleg azonban már jóval szerényebben szerepelt ugyanezen a listán. A La Vie en Rose Európa több országában aranylemez lett, és feljutott a slágerlisták élére Angliában, az NSZK-ban, Dániában és Hollandiában. Ugyanakkor Angliában a tekintélyesnek számító szaklap, a New Musical Express így értékelte az albumot: „Dalok szvingelő eunuchok számára.”"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/runtime",2219.0
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/title","Portfolio"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Grace_Jones"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Moulton"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fame_(Grace_Jones-album)"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portfolio_(nagylemez)?oldid=23544587&ns=0"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/Work/runtime","36.983333333333334"
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://dbpedia.org/ontology/wikiPageLength",9038
"http://hu.dbpedia.org/resource/Portfolio_(nagylemez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portfolio_(nagylemez)"
"http://hu.wikipedia.org/wiki/Portfolio_(nagylemez)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portfolio_(nagylemez)"
