"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Loria-paradicsommadár"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w65h8"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cnemophilus"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageID",544462
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22724589
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Cnemophiloidea%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Cnemophiloidea%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Cnemophilus+loriae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/paradisier.de.loria.html"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559372%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/name","Loria-paradicsommadár"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Loria-paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
