"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tekebajnokság","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Teke_(sport)"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Teke (sport)"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z03pk"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teke"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageID",1018383
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",23886099
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbowling.org"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tekesport.hu"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorogiteke.hu/index.php%3Foption=com_content&view=article&id=21&Itemid=41"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba-nbc.de"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/0025_Gallovits-Honfi-Szeles-Kovacs-Sport_A-tol_Z-ig/ch38.html"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bptekeszov.hu"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbowling.org/"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://hu.dbpedia.org/property/date",20201101004034
"http://hu.dbpedia.org/resource/Teke_(sport)","http://hu.dbpedia.org/property/url","http://www.worldbowling.org/"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/abstract","A teke golyókkal és bábukkal űzött sport, illetve játék. A játék lényege, hogy a tekebábukat a tekegolyók bizonyos mennyiségű gurításával el kell dönteni a pályán. A tekejáték különböző változatai közül Magyarországon az aszfaltpályás (klasszikus) tekézést (ezt hívjuk egyszerűen tekesportnak), a kuglit (domború föld- vagy agyagpályán játszották, azonban mára „elhalt”), a lengőtekét (üdülőkben, vidéki játszótereken, kocsmaudvarokon található ma is) és a bowlingot játsszák. A tekesportban két gurításfajta van: teli gurításnál minden gurítás 9 bábura történik (tehát minden egyes gurítás után mind a 9 bábut felállítják függetlenül attól, hogy mennyit sikerült eldönteni), tarolásnál viszont addig kell gurítani a bábukra, amíg mind a 9 el nem dől, és csak ezután állítják fel a bábukat. A versenyeken meghatározott számú teli gurítás és tarolás van (vegyes gurítás). A verseny mindig teli gurítással kezdődik, melyet ugyanannyi számú tarolás követ. A tekesportág versenyszámai a világversenyeken: férfi és női csapat (6 × 120 vegyes), napi egyéni (120 vegyes), (2013 óta) sprint (2 × 20 vegyes kieséses rendszerben), összetett egyéni (a napi egyéni és a legjobb sprinteredmény összeadva), illetve vegyes páros (30 vegyes)."
"http://hu.dbpedia.org/resource/Teke_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teke_(sport)?oldid=23886099&ns=0"
"http://hu.dbpedia.org/resource/Teke_(sport)","http://dbpedia.org/ontology/wikiPageLength",128873
"http://hu.dbpedia.org/resource/Teke_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teke_(sport)"
"http://hu.wikipedia.org/wiki/Teke_(sport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teke_(sport)"
