"subject","predicate","object"
"http://hu.dbpedia.org/resource/Difenakum","http://www.w3.org/2000/01/rdf-schema#label","Difenakum"
"http://hu.dbpedia.org/resource/Difenakum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkányirtók"
"http://hu.dbpedia.org/resource/Difenakum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-vitamin_antagonisták"
"http://hu.dbpedia.org/resource/Difenakum","http://dbpedia.org/ontology/wikiPageID",1447868
"http://hu.dbpedia.org/resource/Difenakum","http://dbpedia.org/ontology/wikiPageRevisionID",22864264
"http://hu.dbpedia.org/resource/Difenakum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dissemination.echa.europa.eu/Biocides/ActiveSubstances/0026-14/0026-14_Assessment_Report.pdf"
"http://hu.dbpedia.org/resource/Difenakum","http://dbpedia.org/ontology/wikiPageExternalLink","https://echa.europa.eu/hu/information-on-chemicals/cl-inventory-database/-/discli/details/115299"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/kép","GHS-pictogram-skull.svg"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/kép","GHS-pictogram-silhouette.svg"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/kép","GHS-pictogram-pollu.svg"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/kép","Diphenacoum structure.svg"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/név","Difenakum"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/pubchem",41735
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/szélesség",90
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/sűrűség",1.27
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/kémiaiKéplet","C31H24O3"
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/molárisTömeg",444.5
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/gőznyomás",1.9
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/casSzám",56073
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/iupacNév",3
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/chemspider",10469075
"http://hu.dbpedia.org/resource/Difenakum","http://hu.dbpedia.org/property/einecsSzám",259
"http://hu.dbpedia.org/resource/Difenakum","http://dbpedia.org/ontology/abstract","A difenakum második generációs 4-hidroxikumarin-származék, melyet véralvadásgátló és K-vitamin antagonista hatása miatt rágcsálóirtó hatóanyagként használnak."
"http://hu.dbpedia.org/resource/Difenakum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Difenakum?oldid=22864264&ns=0"
"http://hu.dbpedia.org/resource/Difenakum","http://dbpedia.org/ontology/wikiPageLength",4709
"http://hu.dbpedia.org/resource/Difenakum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Difenakum"
"http://hu.wikipedia.org/wiki/Difenakum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Difenakum"
