"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/2000/01/rdf-schema#label","Marshmello"
"http://hu.dbpedia.org/resource/Marshmello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marshmello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Marshmello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marshmello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Marshmello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lemezlovasok"
"http://hu.dbpedia.org/resource/Marshmello","http://dbpedia.org/ontology/wikiPageID",1599855
"http://hu.dbpedia.org/resource/Marshmello","http://dbpedia.org/ontology/wikiPageRevisionID",23322906
"http://hu.dbpedia.org/resource/Marshmello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Marshmello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marshmello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marshmello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marshmello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marshmello","http://dbpedia.org/ontology/abstract","Christopher Comstock (Philadelphia, 1992. május 19. –), közismertebb nevén Marshmello amerikai elektronikus zenei producer, DJ. Nemzetközi ismertséget akkor szerzett, amikor és Zedd zenéinek remixelt változatait tette közzé. Debütáló szólóalbuma a volt, melyet 2016 januárjában adott ki, rajta az album vezető slágerével, a ""Keep it Mello"" című számmal, melyben a mexikói rapper működött közre. Legismertebb számai az , a és a , melyek a világ számos országában platina lemez szintet értek el az eladási listákon, továbbá feltűntek a Billboard Hot 100-as lista első harminc száma közt is. Alone című száma több mint 1 627 810 104 megtekintés ért el a YouTube-on. Together című száma több mint 195 429 093 megtekintés ért el YouTube-on. a legújabb zenéje a x SVDDEN DEATH - Crusade több mint 830 562 megtekintés ért el YouTube-on."
"http://hu.dbpedia.org/resource/Marshmello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marshmello?oldid=23322906&ns=0"
"http://hu.dbpedia.org/resource/Marshmello","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Marshmello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marshmello"
"http://hu.wikipedia.org/wiki/Marshmello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marshmello"
