"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Bütykös_mechanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Csigahajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Fogaskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Forgattyús_mechanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/2000/01/rdf-schema#label","Mechanizmus"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://dbpedia.org/ontology/wikiPageID",569171
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",10363536
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanizmus"
"http://hu.dbpedia.org/resource/Kategória:Mechanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mechanizmus?oldid=10363536&ns=14"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Mechanizmus_(kinematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Máltai_kereszt_(mechanizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Oldham-kapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Pantográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Kardáncsukló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Kilincsmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
