"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Zeltwegi katonai repülőtér"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageID",508656
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",21662149
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/de/circuit-zeltweg.aspx"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/kép","Circuit_Zeltweg.svg"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/név","Zeltweg Airfield"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Graham_Hill"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zeltweg"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/tervező","–"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/hosszMérföldben",2.648
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/hosszaKilométerben",4.262
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/kanyarok",4
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/rekord",1
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/rekordév",1964
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://hu.dbpedia.org/property/bezárták",1969
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://dbpedia.org/ontology/abstract","A zeltwegi katonai repülőtér (Fliegerhorst Hinterstoisser) az Osztrák Szövetségi Hadsereg legnagyobb katonai repülőtere. 1937-ben építették. 1967 óta viseli , az osztrák katonai repülés úttörője nevét. A repülőtéren autóversenyeket is rendeztek. 1963-ban még világbajnokságon kívül, 1964-ben viszont már azon belül itt rendezték a Formula–1 első osztrák nagydíját, ahol Lorenzo Bandini győzött. A pályán összesen volt 5 kanyar és két hosszabb egyenes. Több F–1-es versenyt már nem rendezett a pálya, és több évig az osztrák nagydíj is kimaradt a versenynaptárból."
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeltwegi_katonai_repülőtér?oldid=21662149&ns=0"
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeltwegi_katonai_repülőtér"
"http://hu.dbpedia.org/resource/Zeltweg_Airfield","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér"
"http://hu.wikipedia.org/wiki/Zeltwegi_katonai_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeltwegi_katonai_repülőtér"
