"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/2000/01/rdf-schema#label","Közép-amerikai Labdarúgó-unió"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093lny"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/wikiPageID",307364
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/wikiPageRevisionID",17024509
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncafut.com"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://xmlns.com/foaf/0.1/name","(Unión Centroamericana de Fútbol) (UNCAF)"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://xmlns.com/foaf/0.1/name","Közép-amerikai Labdarúgó-unió"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/képméret",96
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/név","Közép-amerikai Labdarúgó-unió"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/név","(Unión Centroamericana de Fútbol)"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/típus","sportszervezet"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/weboldal","www.uncafut.com"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/alakulás",1991
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/tagság",7
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/vezetőCíme","http://hu.dbpedia.org/resource/Elnök"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://hu.dbpedia.org/property/vezetőNeve","Rafael Tinoco"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/abstract","A Közép-amerikai Labdarúgó-unió (spanyolul: Unión Centroamericana de Fútbol, angolul: Central American Football Union), vagy rövidebb és ismertebb nevén az UNCAF a közép-amerikai nemzetek labdarúgásának névleges vezető szervezete, melynek minden tagállama egyben tagja a Észak- és Közép-amerikai, Karibi Labdarúgó-szövetségek Konföderációjának, a CONCACAF-nak is. A sportszervezet legrangosabb versenye a kétévenként megrendezett Copa Centroamericana (korábban UNCAF-nemzetek kupája), azaz a közép-amerikai kupa. A torna legsikeresebb csapata Costa Rica, mely eddig hat alkalommal hódította el a legjobb közép-amerikai nemzeti tizenegynek járó trófeát. A Copa Centroamericana számos alkalommal képezte a konföderáció legrangosabb megmérettetésének, a CONCACAF-aranykupának selejtezőjét. Az UNCAF szervezése és irányítása alatt áll a klubcsapatok számára rendezett UNCAF-klubcsapatok kupája is, amelyen a nemzeti bajnokságok arany és ezüstérmesei indulhatnak. Hasonlóan a Copa Centroamericanához, a klubok közötti versengés három legjobb csapata a konföderáció legrangosabb tornáján, a CONCACAF-bajnokok ligáján indulhat."
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/membership","7 tagország"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-amerikai_Labdarúgó-unió?oldid=17024509&ns=0"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://dbpedia.org/ontology/wikiPageLength",3081
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-amerikai_Labdarúgó-unió"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió"
"http://hu.dbpedia.org/resource/UNCAF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió"
"http://hu.dbpedia.org/resource/Unión_Centroamericana_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió"
"http://hu.wikipedia.org/wiki/Közép-amerikai_Labdarúgó-unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió"
