"subject","predicate","object"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://www.w3.org/2000/01/rdf-schema#label","VIII. Henrik (dráma)"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageID",1592048
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageRevisionID",23588451
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04607/html/magyar.htm%23d1e12607"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116220201/https:/www.magyar-muveszet.hu/upload/userfiles/2/publications/201801/pdf/MM2017_3_belivek_kepnelkul_05_nagy_attila.pdf"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeare-online.com/sources/henryviiisources.html"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/henryviiihiscour00will%7Cpublisher="
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/457157"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyar-muveszet.hu/upload/userfiles/2/publications/201801/pdf/MM2017_3_belivek_kepnelkul_05_nagy_attila.pdf"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VIII._Henrik_(dráma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
