"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/2000/01/rdf-schema#label","Szelecsényi Norbert"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/wikiPageID",898402
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/wikiPageRevisionID",20561376
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/norbert-szelecsenyi-5529"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=977"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://xmlns.com/foaf/0.1/name","Szelecsényi Norbert"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/háttérszín","#008080"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/név","Szelecsényi Norbert"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/abstract","Szelecsényi Norbert (Debrecen, 1949. május 8.), zongoraművész"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelecsényi_Norbert?oldid=20561376&ns=0"
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Szelecsényi_Norbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelecsényi_Norbert"
"http://hu.wikipedia.org/wiki/Szelecsényi_Norbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelecsényi_Norbert"
