"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragón_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://www.w3.org/2000/01/rdf-schema#label","Navarra (autonóm közösség)"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageID",15489
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageRevisionID",23661309
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106175405/http:/www.parlamento-navarra.es/index.asp"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embalses.net/provincia-24-navarra.html"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnmc.es/"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/estadistica/"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/Asi+es+Navarra/Navarra+en+cifras/"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090909005241/http:/www.belonweb.com/navarra/navarra.php"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://xmlns.com/foaf/0.1/name","Navarra"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_tartományok"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_tartományban"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navarra_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
